CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Asuris Northwest Health (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A WA JF (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: VA Fee Basis Programs (Plan: Default),,,,
29005289,272,,,,,,"DRESSING TRAY,CENTRAL LINE",$75.00 ,$75.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005290,278,C1713,,,,,"PIN,STEINMAN,THD .11   X 9.01",$141.75 ,$141.75 ,$435.75 ,"$1,634.91 ",,"$1,634.91 ",$435.75 ,,,,,,,,,,,
29005293,272,,,,,,"SAW BLADE,SAG",$162.36 ,$162.36 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005295,271,G0168,,,,,"SKIN ADHESIVE,DERMABOND",$183.00 ,$183.00 ,,,,,,,,,,,,,,,,
29005302,272,,,,,,"CATHETER GROSHONG,8FR","$1,795.00 ","$1,795.00 ",$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005305,272,,,,,,BREAST MILK INITIATION SYSTEM,$240.00 ,$240.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005306,272,,,,,,CARBON MONOXIDE DETECTOR,$82.00 ,$82.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005309,272,,,,,,"TUBING,FLUID/BLOOD WARMING",$93.00 ,$93.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005311,272,,,,,,"BUR,ROUND CUTTING,1.5MM",$99.00 ,$99.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005317,272,,,,,,"BUR,ROUND CUTTING,3X3MM",$119.00 ,$119.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005321,272,,,,,,"CARBON MONOXIDE DETECTOR,PEDS",$82.00 ,$82.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005323,272,,,,,,"NEEDLE,INSUFFLATION.12CM",$424.34 ,$424.34 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005331,272,,,,,,"SUCTION DRAIN,JP,15FR,RND",$51.00 ,$51.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005338,272,,,,,,"KIT,CHEST TUBE,NEONATE",$841.00 ,$841.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005342,272,,,,,,"BUR,OVAL CUTTING,4X7.9MM",$119.00 ,$119.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005344,272,A7042,,,,,"CATHETER,THORACIC,STRGHT,ARGYLE,36FR",$75.00 ,$75.00 ,,,,,,,,,,,,,,,,
29005354,272,,,,,,"LAVAGE,PULSE",$402.00 ,$402.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005355,272,,,,,,"BONE CHIPS,CANCELLOUS,15CC","$1,264.00 ","$1,264.00 ",$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005356,272,,,,,,"BONE CHIPS,CANCELLOUS,30CC","$2,181.00 ","$2,181.00 ",$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005369,272,,,,,,"TISSUE TIP,SOFT",$126.00 ,$126.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005379,278,,,,,,"MESH,PROLENE,6 X6","$1,061.00 ","$1,061.00 ","$1,040.50 ","$1,106.70 ",,"$1,106.70 ","$1,040.50 ",,,,,,,,,,,
29005380,270,,,,,,"NURSING SYSTEM,SUPPLIMENTAL",$257.00 ,$257.00 ,$39.55 ,$150.00 ,,$75.94 ,$150.00 ,,,,$39.55 ,,,,,,,
29005382,278,,,,,,"MESH,PROLENE SYSTEM,LARGE","$2,781.00 ","$2,781.00 ","$1,040.50 ","$1,106.70 ",,"$1,106.70 ","$1,040.50 ",,,,,,,,,,,
29005383,272,,,,,,"STAPLER,HERNIA",$835.56 ,$835.56 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005384,278,C1781,,,,,"MESH,PROLENE,HERNIA,EXTENDED SYSTEM","$2,781.00 ","$2,781.00 ",,,,,,,,,,,,,,,,
29005389,278,,,,,,"MESH,PROLENE,HERNIA,SYSTEM,MED.","$2,781.00 ","$2,781.00 ","$1,040.50 ","$1,106.70 ",,"$1,106.70 ","$1,040.50 ",,,,,,,,,,,
29005392,272,,,,,,"CAUTERY PEN,SMOKE,EVAC",$106.00 ,$106.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005393,272,,,,,,CAUTERY PENCIL,$89.00 ,$89.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005394,272,,,,,,"SET,IRRIGATION,Y TYPE,ARTHO",$57.74 ,$57.74 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005396,272,,,,,,"CHOLANGIOGRAM URETHRAL, CATH, 4F+5F",$168.00 ,$168.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005398,272,,,,,,"PACK,ORTHOPEDIC",$282.00 ,$282.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005410,272,C1769,,,,,"GUIDEWIRE-C,V CATH",$108.00 ,$108.00 ,,,,,,,,,,,,,,,,
29005411,278,C1768,,,,,"MESH,PROLENE,3 X6",$959.00 ,$959.00 ,"$3,474.38 ","$3,474.38 ",,"$3,474.38 ",,,,,,,,,,,,
29005413,272,,,,,,"TRAY,LUMBAR,PUNCTURE,INFANT/PEDS",$63.00 ,$63.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005419,272,,,,,,"SPONGE,SURGIFOAM,SURPLUS,LG",$321.00 ,$321.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005421,272,,,,,,"BONE PUTTY,1CC","$1,482.00 ","$1,482.00 ",$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005428,272,,,,,,"ELECTRODE,ROLLING BALL,3MM,24FR",$640.00 ,$640.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005429,272,,,,,,"ELECTRODE,CUTTING LOOP,0.014,30 DEG,24FR",$685.00 ,$685.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005430,272,,,,,,"KIT,OB VAC,PROCUP",$228.00 ,$228.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005431,272,,,,,,"KIT,OB VAC,OMNI CUP",$264.00 ,$264.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005455,272,,,,,,"CAUTERY,SMOKE,PRE-FILTER,E-3630",$63.00 ,$63.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005472,272,,,,,,ASEPTIC TRANSFER SYSTEM,$146.25 ,$146.25 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005477,272,,,,,,"NASAL,RHINO,BALLOON-551",$351.00 ,$351.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005478,272,,,,,,"NASAL,RHINO,751",$351.00 ,$351.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005479,272,,,,,,"NASAL,RHINO,BALLOON-450",$331.00 ,$331.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005480,272,,,,,,"SCISSOR,ENDO,5MM",$342.00 ,$342.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005481,272,,,,,,"PACK,C-SECTION",$504.00 ,$504.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005483,272,,,,,,"SPONGE,SURGIFOAM,SM",$64.00 ,$64.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005485,270,,,,,,"NASAL,RHINO,RR900",$500.00 ,$500.00 ,$39.55 ,$150.00 ,,$75.94 ,$150.00 ,,,,$39.55 ,,,,,,,
29005486,272,,,,,,"NASAL,RHINO,RR530",$322.00 ,$322.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005491,278,C1781,,,,,"MESH,PROCEED,SQUARE,30X30CM","$2,170.00 ","$2,170.00 ",,,,,,,,,,,,,,,,
29005492,271,,,,,,"RESUSCITATION BAG,PEDIATRIC,(EMS ONLY)",$179.00 ,$179.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005495,272,,,,,,"LMA,SIZE 5,DISP.",$55.00 ,$55.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005496,272,,,,,,ENDOMETRIAL SUCTION CURETTE,$65.00 ,$65.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005500,272,,,,,,"SYRINGE,CT,TRI PACK,200CC",$69.93 ,$69.93 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005501,271,,,,,,"DEFIB PAD,ADULT,ZOLL",$229.00 ,$229.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005502,271,,,,,,"DEFIB PAD,PEDS,ZOLL",$273.00 ,$273.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005507,272,,,,,,TROCAR 12MM,"$1,217.00 ","$1,217.00 ",$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005508,272,,,,,,"TROCAR,5MM",$135.00 ,$135.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005509,271,,,,,,"SLEEVE,12MM",$632.00 ,$632.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005510,271,,,,,,"SLEEVE,5MM",$135.00 ,$135.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005514,271,,,,,,"SLEEVE,11MM",$113.00 ,$113.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005522,272,,,,,,"ADHESION BARRIER, INTERCEED, TC7","$2,118.00 ","$2,118.00 ",$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005525,272,,,,,,"MARKER,SPOT GI",$342.00 ,$342.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005526,271,,,,,,"RUMI,STABILIZE,PURPLE",$212.13 ,$212.13 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005527,271,,,,,,"RUMI,STABILIZE,WHITE",$328.95 ,$328.95 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005528,271,,,,,,"RUMI,STABILIZE,BLUE",$328.95 ,$328.95 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005529,271,,,,,,"RUMI,STABILIZE,GREEN",$212.13 ,$212.13 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005530,272,,,,,,"SHEARS,HARMONIC ACE36","$3,129.00 ","$3,129.00 ",$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005531,272,,,,,,RUMI CPO BALLON,$391.65 ,$391.65 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005539,272,,,,,,"GEL,SILVER WOUND",$95.00 ,$95.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005540,271,,,,,,"RESUSCITATION BAG,ADULT,(EMS ONLY)",$118.00 ,$118.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005542,270,A4561,,,,,"PESSARY RING,W/SUPPORT,FOLDING,SZ 2",$346.00 ,$346.00 ,,,,,,,,,,,,,,,,
29005543,270,A4561,,,,,"PESSARY RING,W/SUPPORT,FOLDING,SZ 3",$346.00 ,$346.00 ,,,,,,,,,,,,,,,,
29005544,270,A4561,,,,,"PESSARY RING,W/SUPPORT,FOLDING,SZ 4",$346.00 ,$346.00 ,,,,,,,,,,,,,,,,
29005545,272,A4561,,,,,"PESSARY RING,W/SUPPORT,FOLDING,SZ 5",$346.00 ,$346.00 ,,,,,,,,,,,,,,,,
29005546,270,A4561,,,,,"PESSARY,GEHRUNG,SZ 1",$346.00 ,$346.00 ,,,,,,,,,,,,,,,,
29005547,270,A4561,,,,,"PESSARY,GEHRUNG,SZ 2",$346.00 ,$346.00 ,,,,,,,,,,,,,,,,
29005548,270,A4561,,,,,"PESSARY,GEHRUNG,SZ 3",$346.00 ,$346.00 ,,,,,,,,,,,,,,,,
29005549,270,A4561,,,,,"PESSARY RING,W/SUPPORT,FOLDING,SZ 6",$346.00 ,$346.00 ,,,,,,,,,,,,,,,,
29005550,270,A4561,,,,,"PESSARY RING,W/SUPPORT,FOLDING,SZ 7",$346.00 ,$346.00 ,,,,,,,,,,,,,,,,
29005557,272,,,,,,"FORCEP,BIOPSY,FOR COLONOSCOPES",$64.00 ,$64.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005558,272,,,,,,"ENDO SMART CAP,FOR SCOPES",$98.00 ,$98.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005560,271,,,,,,"AIRWAY,KING LT-D,SIZE 2,GREEN",$274.00 ,$274.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005561,271,,,,,,"AIRWAY,KING LT-D,SIZE 2.5,ORANGE",$233.00 ,$233.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005562,271,,,,,,"AIRWAY,KING LT-D,SIZE 2,GREEN",$274.00 ,$274.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005563,271,,,,,,"AIRWAY,KING LT-D,SIZE 4,RED",$274.00 ,$274.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005564,271,,,,,,"AIRWAY,KING LT-D,SIZE 5,PURPLE",$274.00 ,$274.00 ,$92.13 ,$498.48 ,,$101.25 ,$92.13 ,,,,$382.11 ,,$498.48 ,,,,,
29005570,272,J7298,,,,,"IUD,MIRENA","$3,500.00 ","$3,500.00 ",,,,,,,,,,,,,,,,
29005587,272,,,,,,"STAPLER,LIN,CUTTER,TX60G",$664.00 ,$664.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005588,272,,,,,,"STAPLER,LIN,CUTTER,TCT10","$1,460.00 ","$1,460.00 ",$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005589,272,,,,,,"STAPLER,RELOAD,60MM X R60G",$427.00 ,$427.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005590,272,,,,,,"STAPLER,RELOAD,90MM TRT 10",$720.00 ,$720.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005601,271,A4590,,,,,ORTHOGLASS CAST 1,$75.00 ,$75.00 ,,,,,,,,,,,,,,,,
29005602,271,A4590,,,,,ORTHOGLASS CAST 2,$75.00 ,$75.00 ,,,,,,,,,,,,,,,,
29005603,270,A4590,,,,,ORTHOGLASS CAST 3,$75.00 ,$75.00 ,,,,,,,,,,,,,,,,
29005604,271,A4590,,,,,ORTHOGLASS CAST 4,$75.00 ,$75.00 ,,,,,,,,,,,,,,,,
29005605,271,A4590,,,,,ORTHOGLASS CAST 5,$75.00 ,$75.00 ,,,,,,,,,,,,,,,,
29005606,271,A4590,,,,,ORTHOGLASS CAST 6,$75.00 ,$75.00 ,,,,,,,,,,,,,,,,
29005700,272,,,,,,FILTER LIPO SUCTION,$108.00 ,$108.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29005705,270,E0110,,,,,CRUTCH FOREARM  NORCO,$409.22 ,$409.22 ,,,,,,,,,,,,,,,,
29006140,272,,,,,,"DRILL BIT,QC,2MM,125MM",$191.00 ,$191.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006143,272,,,,,,"SAW BLADE,50X20X0.6mm",$531.30 ,$531.30 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006144,272,,,,,,"SAW BLADE,20X8X0.4mm",$644.00 ,$644.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006145,272,,,,,,"SAW BLADE,15X16X0.4mm",$531.30 ,$531.30 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006146,272,,,,,,"SAW BLADE,12X12X0.4mm",$531.30 ,$531.30 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006147,272,,,,,,"DRILL BIT,QC,GOLD,2.5MM,110MM",$238.00 ,$238.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006148,272,,,,,,"DRILL BIT,QC,3.5MM,110MM",$191.00 ,$191.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006149,272,,,,,,"DRILL BIT,QC,310.25,1.5X110MM",$708.00 ,$708.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006152,272,,,,,,"DRILL BIT,QC,2.4MM,100MM",$381.00 ,$381.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006153,272,,,,,,"SAW BLADE,31X6X0.4mm",$465.08 ,$465.08 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006154,272,,,,,,"SAW BLADE,31X10X0.4mm",$465.08 ,$465.08 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006155,272,,,,,,"SAW BLADE,50X10X0.6mm",$465.08 ,$465.08 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006160,272,,,,,,"HOLDING PIN,FOR 3.5MM CLAW PLATE",$576.80 ,$576.80 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006161,272,,,,,,"DRILL BIT,WRIGHT,DARCO,2.5","$1,692.00 ","$1,692.00 ",$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006175,272,A4649,,,,,"DRILL BIT W/DEPTH MARK,QC,1.5MM,96MM","$1,554.00 ","$1,554.00 ",$86.72 ,$117.86 ,,$117.86 ,$86.72 ,,,,,,,,,,,
29006501,272,,,,,,"FIBER WIRE,ARTHREX,SUTURE,SZ 2",$198.00 ,$198.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006502,272,,,,,,"FIBER WIRE,ARTHREX,SUTURE,AR-7225",$77.56 ,$77.56 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006503,278,C1716,,,,,"IMPLANT SYSTEM,ANKLE,LATERAL","$8,750.00 ","$8,750.00 ",,,,,,,,,,,,,,,,
29006505,278,C1713,,,,,"SCREW,4MM,LOW PRO,LNG,THRD,CANN,46MM",$990.00 ,$990.00 ,$435.75 ,"$1,634.91 ",,"$1,634.91 ",$435.75 ,,,,,,,,,,,
29006506,278,C1713,,,,,"CORKSCREW,ARTHREX 3.5,AR-1915S","$1,080.00 ","$1,080.00 ",$435.75 ,"$1,634.91 ",,"$1,634.91 ",$435.75 ,,,,,,,,,,,
29006520,278,A4649,,,,,"SUTURE,ANCH,MICRO,CORKSCREW,FT","$1,710.00 ","$1,710.00 ",$758.25 ,$758.25 ,,$758.25 ,,,,,,,,,,,,
29006521,278,A4649,,,,,"SUTURE,ANCH,FASTAK,W/2-0,FIBERWIRE","$1,128.00 ","$1,128.00 ",$758.25 ,$758.25 ,,$758.25 ,,,,,,,,,,,,
29006522,278,C1713,,,,,"FIBERWIRE 2-0,18,BLUE,3/8 CIRCLE",$198.00 ,$198.00 ,$435.75 ,"$1,634.91 ",,"$1,634.91 ",$435.75 ,,,,,,,,,,,
29006523,272,,,,,,"FIBERWIRE,38 ,BLUE,1/2 CIRCLE",$198.00 ,$198.00 ,$41.09 ,$172.73 ,$68.41 ,$172.73 ,$118.13 ,,,,$41.09 ,$106.60 ,$60.60 ,$66.47 ,,,,
29006614,278,C1713,,,,,"SCREW,WRIGHT,DC,2.7X14",$978.00 ,$978.00 ,$435.75 ,"$1,634.91 ",,"$1,634.91 ",$435.75 ,,,,,,,,,,,
29006615,278,C1713,,,,,"IMPLANT,HAMMERTOE,WRIGHT,LARGE","$3,780.00 ","$3,780.00 ",$435.75 ,"$1,634.91 ",,"$1,634.91 ",$435.75 ,,,,,,,,,,,
29006618,278,C1713,,,,,"SCREW,WRIGHT,DC,2.7X18",$978.00 ,$978.00 ,$435.75 ,"$1,634.91 ",,"$1,634.91 ",$435.75 ,,,,,,,,,,,
29006625,278,C1713,,,,,"SCREW,WRIGHT,DARCO,3.5X14MM","$1,308.00 ","$1,308.00 ",$435.75 ,"$1,634.91 ",,"$1,634.91 ",$435.75 ,,,,,,,,,,,
29006626,278,C1713,,,,,"SCREW,WRIGHT,DARCO,3.5X16MM","$1,008.00 ","$1,008.00 ",$435.75 ,"$1,634.91 ",,"$1,634.91 ",$435.75 ,,,,,,,,,,,
29006627,278,C1713,,,,,"SCREW,WRIGHT,DARCO,3.5X18MM","$1,308.00 ","$1,308.00 ",$435.75 ,"$1,634.91 ",,"$1,634.91 ",$435.75 ,,,,,,,,,,,
29006628,278,C1713,,,,,"SCREW,WRIGHT,DARCO,3.5X20MM",$916.00 ,$916.00 ,$435.75 ,"$1,634.91 ",,"$1,634.91 ",$435.75 ,,,,,,,,,,,
