CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Asuris Northwest Health (Plan: All),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: All),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Medicare A WA JF (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: VA Fee Basis Programs (Plan: All)
29006784,278,C1713,,,,,"PLATE,WRIGHT,DC,AFP,14MM",5324,5324,1395.08,1395.08,,1395.08,,,,,
29006785,278,,,,,,"PLATE,WRIGHT,DC,AFP,16MM",5324,5324,1081.88,1081.88,,1081.88,,,,,
29006786,278,C1713,,,,,"PLATE,WRIGHT,DC,DPS,6MM",6696,6696,1395.08,1395.08,,1395.08,,,,,
29006787,278,C1713,,,,,"PLATE,WRIGHT,DC,DPS,8MM",6696,6696,1395.08,1395.08,,1395.08,,,,,
29006788,278,C1713,,,,,"PLATE,WRIGHT,DC,DPS,10MM",6696,6696,1395.08,1395.08,,1395.08,,,,,
29006789,278,C1713,,,,,"PLATE,WRIGHT,DC,CPS,54MM",6536,6536,1395.08,1395.08,,1395.08,,,,,
29006790,278,C1713,,,,,"PLATE,WRIGHT,DC,CPS,64MM",6536,6536,1395.08,1395.08,,1395.08,,,,,
29006791,278,C1713,,,,,"PLATE,WRIGHT,DC,CPS,74MM",6536,6536,1395.08,1395.08,,1395.08,,,,,
29006796,278,C1713,,,,,"PLATE,WRIGHT,DC,UPS,16MM",1848,1848,1395.08,1395.08,,1395.08,,,,,
29006798,278,C1713,,,,,"PLATE,WRIGHT,DC,UPS,24MM",1848,1848,1395.08,1395.08,,1395.08,,,,,
29006800,278,C1768,,,,,"GRAFT,ALLOMATRIX DR",2378.25,2378.25,3474.38,3474.38,,3474.38,,,,,
29006807,272,,,,,,"STAPLER RELOAD,GST45B",947,947,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29006808,272,,,,,,"STAPLER RELOAD,45MM,TR45W",606,606,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29006809,272,,,,,,HARMONIC WAVE,2047,2047,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29006870,272,,,,,,"STAPLER,SKIN,DR. H",64,64,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29006909,270,,,,,,"HEELS,WALKING,ADULT,MED",17.3,17.3,39.55,92.16,,92.16,,,39.55,,
29006910,270,,,,,,SHOWER SAFE 23,144,144,39.55,92.16,,92.16,,,39.55,,
29006911,270,,,,,,SHOWER SAFE 42,144,144,39.55,92.16,,92.16,,,39.55,,
29007019,272,,,,,,"DRILL BIT,SYNTHES,310.37",670,670,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29007021,278,C1713,,,,,"PLATE,AKIN,ORTHOLOC,3 HOLE",2516,2516,1395.08,1395.08,,1395.08,,,,,
29007022,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 10MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007023,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 16MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007024,278,C1713,,,,,"K-WIRE,ORTHOLOC,BLUNT/TROCA,1.1X150MM",234,234,1395.08,1395.08,,1395.08,,,,,
29007026,278,C1768,,,,,"BONE WEDGES,ALLOPURE",8194,8194,3474.38,3474.38,,3474.38,,,,,
29007027,278,,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.0 X 10MM",1234,1234,1081.88,1081.88,,1081.88,,,,,
29007028,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 12MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007029,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X12MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007030,278,C1713,,,,,"PLATE-T,ORTHOLOC,LES MET,7 HOLE",3591,3591,1395.08,1395.08,,1395.08,,,,,
29007031,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.0X10MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007032,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X14MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007033,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.0 X 8MM",1704,1704,1395.08,1395.08,,1395.08,,,,,
29007034,272,,,,,,"PLUME AWAY,SURGICAL SMOKE EVAC SYST",226,226,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29007035,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 14MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007036,278,C1713,,,,,"PLATE,AKIN,ORTHOLOC,4 HOLE",3018,3018,1395.08,1395.08,,1395.08,,,,,
29007038,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.0X8MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007039,272,,,,,,"DRILL BIT,1.6MM,BROWN-SHORT",821,821,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29007041,272,,,,,,"DRILL BIT,1.3MM,PURPLE-SHORT",821,821,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29007060,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.0 X 12MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007061,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.0 X 14MM",1704,1704,1395.08,1395.08,,1395.08,,,,,
29007062,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.0 X 16MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007063,278,,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.0 X 18MM",1234,1234,1081.88,1081.88,,1081.88,,,,,
29007064,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.0 X 20MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007065,278,,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.0X12MM",572,572,1081.88,1081.88,,1081.88,,,,,
29007066,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.0X14MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007067,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.0X16MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007068,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.0X18MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007069,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.0X20MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007070,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 8MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007071,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 18MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007072,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 20MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007073,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 22MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007074,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 24MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007075,278,C1713,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 26MM",1234,1234,1395.08,1395.08,,1395.08,,,,,
29007076,278,,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 28MM",1234,1234,1081.88,1081.88,,1081.88,,,,,
29007077,270,,,,,,"SCREW,ORTHOLOC,TI,LOCKING,2.4 X 30MM",1233.6,1233.6,39.55,92.16,,92.16,,,39.55,,
29007078,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X8MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007079,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X10MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007080,278,C1713,,,,,"PLATE,ORTHOLOC,LES MET,STRAIGHT,4 HOLE",3068,3068,1395.08,1395.08,,1395.08,,,,,
29007081,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X16MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007082,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X18MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007083,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X20MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007084,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X22MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007085,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X24MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007086,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X26MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007087,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X28MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007088,278,C1713,,,,,"SCREW,ORTHOLOC,TI,NON LOCKING,2.4X30MM",572,572,1395.08,1395.08,,1395.08,,,,,
29007089,278,C1713,,,,,"PLATE-T,ORTHOLOC,LES MET,6 HOLE",3591,3591,1395.08,1395.08,,1395.08,,,,,
29007090,278,C1713,,,,,"PLATE,ORTHOLOC,LES MET,STRAIGHT,3 HOLE",3068,3068,1395.08,1395.08,,1395.08,,,,,
29007091,278,C1713,,,,,"PLATE,ORTHOLOC,LES MET,STRAIGHT,6 HOLE",3068,3068,1395.08,1395.08,,1395.08,,,,,
29007092,278,C1713,,,,,"PLATE-L,ORTHOLOC,LES MET,",3591,3591,1395.08,1395.08,,1395.08,,,,,
29007095,270,,,,,,"DRIVER,STAR 7,ORTHOLOC",1276.8,1276.8,39.55,92.16,,92.16,,,39.55,,
29007122,274,L4350,,,,,ZZ BRACE AIRHEEL LG 09AL,43.2,43.2,,,,,,,,,
29007126,272,,,,,,"CATHETER,COUDE,18FR,5CC",73,73,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29007127,270,,,,,,ZZ ANESTHESIA MASK TODDLER SZ 3,13,13,39.55,92.16,,92.16,,,39.55,,
29007132,274,L1906,,,,,ZZ BRACE ANKLE A60 MD LT 02TML,37.68,37.68,,,,,,,,,
29007165,272,,,,,,"KIT,ANKLE FRAME,EXTERNAL FIXATOR,ST",11052,11052,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29007166,272,,,,,,"CHRONOS GRANULES-MED,2.8MM,10CC-STERILE",4800,4800,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008012,272,C1769,,,,,"K-WIRE,W/TROCAR POINT,1.6MM,150MM",1068,1068,,,,,,,,,
29008013,272,A4550,,,,,FILSHIE CLIP,660,660,,,,,,,,,
29008015,272,,,,,,"SUTURE,PROLENE,6.0,8718H",115,115,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008018,278,C1713,,,,,"SCREW LCKNG,SLF-TPNG,W/T8 STAR,2.7MM,12M",1368,1368,1395.08,1395.08,,1395.08,,,,,
29008021,272,,,,,,"DRILL BIT,PERCUTANEOUS,2.8MM",649,649,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008025,272,,,,,,ZZ SUTURE GUT G124H,35.37,35.37,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008026,278,C1713,,,,,"SCREW,CORTEX,SELF-TAP,2MM,14MM",503,503,1395.08,1395.08,,1395.08,,,,,
29008027,278,C1713,,,,,"SCREW,CORTEX,SELF-TAP,2MM,8MM",444,444,1395.08,1395.08,,1395.08,,,,,
29008029,278,C1713,,,,,"SCREW,CORTEX,SELF-TAP,2MM,12MM",444,444,1395.08,1395.08,,1395.08,,,,,
29008030,278,C1713,,,,,"SCREW,SYNTHES,201.652",397,397,1395.08,1395.08,,1395.08,,,,,
29008032,278,C1713,,,,,"SCREW,SELF-TAPPING,CORTEX,2.7MM,18MM",490,490,1395.08,1395.08,,1395.08,,,,,
29008037,278,C1713,,,,,"SCREW,CORTEX,SELF-TAP,2MM,20MM",612,612,1395.08,1395.08,,1395.08,,,,,
29008040,278,C1713,,,,,"SCREW LCKNG,SLF-TPNG,W/T8 STAR,2.7MM,14M",1368,1368,1395.08,1395.08,,1395.08,,,,,
29008041,278,C1713,,,,,"SCREW LCKNG,SLF-TPNG,W/T8 STAR,2.7MM,16M",1290,1290,1395.08,1395.08,,1395.08,,,,,
29008043,278,C1713,,,,,"SCREW CRTX,3.5MM,SLF-TPNG,14MM",448,448,1395.08,1395.08,,1395.08,,,,,
29008057,278,C1713,,,,,"SCREW CRTX,3.5MM,SLF-TPNG,16MM",448,448,1395.08,1395.08,,1395.08,,,,,
29008058,272,,,,,,"K-WIRE,SINGL PT,062 X9",57,57,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008062,278,C1713,,,,,"SCREW CRTX,3.5MM,SLF-TPNG,18MM",448,448,1395.08,1395.08,,1395.08,,,,,
29008071,272,,,,,,"DRILL BIT,QC,2.8MM,165MM",1080,1080,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008073,278,,,,,,"K-WIRE,2MM,150MM",161,161,1081.88,1081.88,,1081.88,,,,,
29008074,272,,,,,,"DRILL BIT/QC,2.7MM,100MM",870,870,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008075,272,,,,,,"SAW BLADE,ANSPACH,03.000.313S",592.48,592.48,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008076,272,,,,,,"SAW BLADE,ANSPACH,03.000.316S",592.48,592.48,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008088,272,,,,,,"STAPLER,LIN,CUTTER,EC45A",1844,1844,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008089,272,,,,,,"STAPLER RELOAD,GST45W",947,947,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008095,272,,,,,,SUTURE SILK 4.0 CO54T,140.54,140.54,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008096,272,,,,,,"SUTURE,SILK,3.0,CO13D",67,67,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008097,272,,,,,,"SUTURE,NUROLON,0.0,C541T",118.02,118.02,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008099,272,,,,,,"SUTURE,VICRYL,3.0,JB864",105,105,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008100,272,,,,,,"SUTURE,NUROLON,4.0,N124T",105.39,105.39,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008103,272,,,,,,"SUTURE,VICRYL,2.0,J905T",55,55,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008106,272,,,,,,"SUTURE,NUROLON,2.0,02120",81,81,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008115,272,,,,,,"SUTURE,VICRYL,EJ11",133.54,133.54,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008119,278,C1713,,,,,"ANCHOR,ARTHREX,CORKSCREW,FT,II,SUTURE",1650,1650,1395.08,1395.08,,1395.08,,,,,
29008131,272,,,,,,ZZ SUTURE VICRYL 4.0 J494G,32,32,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008141,272,,,,,,"SUTURE,ETHIBOND,2.0,CX46D",98,98,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008146,272,,,,,,"SUTURE,PLAIN,3.0,842H",101,101,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008148,271,,,,,,"C- PAP,PRESSURE VALVE FOR O2",133.65,133.65,94.41,498.48,,94.41,,,382.11,498.48,
29008167,272,,,,,,"SUTURE,ETHIBOND,0.0,EC11",115.04,115.04,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008168,272,,,,,,"SUTURE,ETHIBOND,2.0,EC12",126.85,126.85,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008169,272,,,,,,"SET,TUBING,CADD,ADMIN.",73,73,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008170,272,,,,,,"ROD,ALIGNMENT,BIOARCH",408.8,408.8,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008172,270,,,,,,"NEEDLE,BONE BIOPSY,EASY CORE",160.84,160.84,39.55,92.16,,92.16,,,39.55,,
29008175,272,,,,,,"DRILL BIT,QC,2.8MM,248MM,95MM,CAL",1165,1165,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008177,278,C1713,,,,,"SCREW LCKNG,SLF-TPNG,W/T8 STAR,2.7MM,26M",1368,1368,1395.08,1395.08,,1395.08,,,,,
29008178,278,C1713,,,,,"SCREW LCKNG,SLF-TPNG,W/T8 STAR,2.7MM,28M",1368,1368,1395.08,1395.08,,1395.08,,,,,
29008179,278,C1713,,,,,"SCREW LCKNG,SLF-TPNG,W/T8 STAR,2.7MM,30M",1368,1368,1395.08,1395.08,,1395.08,,,,,
29008183,272,,,,,,"NEEDLE,CLEAR INJECTION THERAPY",230,230,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008184,272,,,,,,"COLONOSCOPE,SNARE ROTATABLE",168,168,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008190,278,C1713,,,,,"SCREW CRTX,3.5MM,SLF-TPNG,12MM",448,448,1395.08,1395.08,,1395.08,,,,,
29008193,278,C1713,,,,,"PLATE,LCP,5H,POST FIBULA,LEFT,2.7/3.5MM",6055,6055,1395.08,1395.08,,1395.08,,,,,
29008200,258,,,,,,"ELECTRODE LOOP,20MM X15MM",104,104,26.15,61,54.53,47.91,,,26.15,50.3,61
29008201,272,,,,,,"ELECTRODE LOOP,25MM X10MM",146,146,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008202,272,,,,,,"ELECTRODE LOOP,10MM X10MM",106,106,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008203,272,,,,,,"ELECTRODE LOOP,15MM X10MM",107,107,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008204,272,,,,,,"ELECTRODE LOOP,20MM X8MM",106,106,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008205,272,,,,,,"ELECTRODE,SQUARE,10MM X 8MM",146,146,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008333,272,,,,,,"SUTURE,SILK,4.0",28.76,28.76,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008500,272,,,,,,"SAW BLADE,ANSPACH,03.000.312S",214.98,214.98,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008501,272,,,,,,"SAW BLADE,ANSPACH,03.000.311S",214.98,214.98,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008511,272,,,,,,CATHETER INFUSION MRI 8 FR,2553.6,2553.6,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008604,272,,,,,,"SUTURE,VICRYL,0.0,J0740D",141.5,141.5,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008607,272,,,,,,"SUTURE,ETHIBOND,0.0,CX27D",90,90,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008608,272,,,,,,"SUTURE,VICRYL,0.0,JJ81G",131.85,131.85,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008609,272,,,,,,"SUTURE,VICRYL,0.0,J727D",113,113,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008610,272,,,,,,"SUTURE,VICRYL,2.0,J726D",76.85,76.85,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008611,272,,,,,,"SUTURE,VICRYL,3.0,VR497",49,49,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008650,278,C1713,,,,,"SCREW,G-FORCE,TENODESIS",3450,3450,1395.08,1395.08,,1395.08,,,,,
29008673,272,,,,,,"SUTURE,PROLENE,0.0,C827G",112,112,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008708,272,,,,,,"LINER CUTTER,TLC55",682.01,682.01,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008709,272,,,,,,"CUTTER,LINEAR,STAPLER,TLC75",722,722,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008711,272,,,,,,"STAPLER,RELOAD,TCR75",449,449,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008716,272,,,,,,"SUTURE,MITEK,SUPERQUICK",1478.34,1478.34,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008720,278,C1713,,,,,"ANCHOR,MITEK,NON ABSORB",815.4,815.4,1395.08,1395.08,,1395.08,,,,,
29008732,272,,,,,,"SUTURE,PROLENE,5.0,8725H",91.48,91.48,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008740,272,,,,,,"SUTURE,VICRYL,2.0,J389D",114.58,114.58,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008741,272,,,,,,"SUTURE,ETHILON,DS22",105.98,105.98,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008742,272,,,,,,"STAPLE RELOAD,TCR55",286.59,286.59,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008743,278,C1713,,,,,"ANCHOR,STATAK,SUTURE 3.5",2598.24,2598.24,1395.08,1395.08,,1395.08,,,,,
29008744,278,C1713,,,,,"ANCHOR,SCREW,TI,3.0 SUTURE",920.56,920.56,1395.08,1395.08,,1395.08,,,,,
29008761,272,A4649,,,,,"STAPLER CUTTER,RELOAD,6R45B",606,606,106.63,106.63,,106.63,,,,,
29008762,272,,,,,,"LIGACLIP,MCL20",441,441,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008763,272,,,,,,"LIGACLIP,MCM20",360,360,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29008796,272,,,,,,"TROCAR,BLADELESS,XCEL",420,420,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009001,278,A4649,,,,,"WASHER,SPIKED,13.5MM/4.0MM",928,928,758.25,758.25,,758.25,,,,,
29009003,278,,,,,,"SCREW,SYNTHES,407.030",197,197,1081.88,1081.88,,1081.88,,,,,
29009005,272,,,,,,"ARM FIXATOR,ARTICULATING,LONG",2667,2667,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009006,272,,,,,,"NUT,FIXATOR,COMPRESSION/DISTRACTION",200.03,200.03,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009007,272,,,,,,"PIN TRANSFIXING,FIXATOR,4MM X 300MM",666.75,666.75,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009008,272,,,,,,"PLATE,FIXATOR BRACE,LONG",400.05,400.05,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009009,272,,,,,,"PIN CONNECTOR WASHER,FIXATOR",266.7,266.7,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009010,272,,,,,,"PIN CONNECTOR,SLIDING,FIXATOR",533.4,533.4,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009011,272,,,,,,"NUT,PLATE LOCKING,FIXATOR BRACE",200.03,200.03,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009013,272,,,,,,"PIN COLLET,FIXATOR",666.75,666.75,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009014,272,,,,,,"NUT COLLET,FIXATOR",200.03,200.03,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009015,278,C1768,,,,,"GRAFT,JACKET,MAX STRIP",8082,8082,3474.38,3474.38,,3474.38,,,,,
29009016,270,,,,,,HOOK PLATE,1853.57,1853.57,39.55,92.16,,92.16,,,39.55,,
29009017,272,,,,,,"K-WIRE,0.9",106.37,106.37,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009018,272,,,,,,"K-WIRE,1.1",125.84,125.84,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009019,278,C1713,,,,,"SCREW,HEX,CORTICAL,3.2-20",200.03,200.03,1395.08,1395.08,,1395.08,,,,,
29009020,278,C1713,,,,,"SCREW,HEX,CORTICAL,3.2-22",200.03,200.03,1395.08,1395.08,,1395.08,,,,,
29009021,278,C1713,,,,,"SCREW,CANCELLOUS,3.8-16",226.7,226.7,1395.08,1395.08,,1395.08,,,,,
29009022,278,C1713,,,,,"SCREW,CANCELLOUS,3.8-18",226.7,226.7,1395.08,1395.08,,1395.08,,,,,
29009023,278,C1713,,,,,"SCREW,CANCELLOUS,3.8-24",226.7,226.7,1395.08,1395.08,,1395.08,,,,,
29009024,272,,,,,,MEDIAL MALLEOLAR SLED,1853.57,1853.57,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009025,278,,,,,,WASHER,200,200,1081.88,1081.88,,1081.88,,,,,
29009026,272,,,,,,"DRILL,TWIST,2.00 MM",400.05,400.05,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009027,272,,,,,,"DRILL,TWIST,3.20MM",293.37,293.37,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009029,278,A4649,,,,,"WIRE,QUICK TROCARE,1.0 X150MM",279,279,758.25,758.25,,758.25,,,,,
29009030,278,A4649,,,,,"STAPLE,QUICK",1084.5,1084.5,758.25,758.25,,758.25,,,,,
29009031,278,A4649,,,,,"WEDGE,CANCELLO,10X50MM,9600-1072",7465.5,7465.5,758.25,758.25,,758.25,,,,,
29009033,278,C1713,,,,,"SCREW,SYNTHES,407.026",157.32,157.32,1395.08,1395.08,,1395.08,,,,,
29009034,272,C1769,,,,,"WIRE,GUIDE,SYNTHES,2.8",405.72,405.72,,,,,,,,,
29009035,272,,,,,,"DRILL BIT,SYNTHES,CANNULATED",2627.52,2627.52,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009036,272,,,,,,"DRILL BIT,SYNTHES,CANNULATED,6.5MM",3891.6,3891.6,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009037,278,C1713,,,,,"BOLT,SYNTHES,MID FUSION,6.5MM,",3229.2,3229.2,1395.08,1395.08,,1395.08,,,,,
29009038,278,C1713,,,,,"SCREW,30MM SHORT,3.5MM COMPRESSION",1464,1464,1395.08,1395.08,,1395.08,,,,,
29009039,272,,,,,,"DRILL,2.7MM",990,990,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009040,272,C1769,,,,,"K-WIRE,THRDED TIP,5.90",243,243,,,,,,,,,
29009041,272,,,,,,"PLATE TAB,CLC FRAC,MED",8450,8450,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29009042,278,,,,,,"PLATE SCREWS,LOCKING,2MM 3.5MM",1482,1482,1081.88,1081.88,,1081.88,,,,,
29009043,278,,,,,,"PLATE SCREWS,LOCKING,24MM 3.5MM",1482,1482,1081.88,1081.88,,1081.88,,,,,
29009044,278,,,,,,"PLATE SCREWS,LOCKING,28MM 3.5MM",1482,1482,1081.88,1081.88,,1081.88,,,,,
29009045,278,,,,,,"PLATE SCREWS,LOCKING,32MM 3.5MM",1482,1482,1081.88,1081.88,,1081.88,,,,,
29009046,278,,,,,,"PLATE SCREWS,LOCKING,34MM 3.5MM",1482,1482,1081.88,1081.88,,1081.88,,,,,
